district,name,schname,sdname
48,Julia Coleman,Eastern Carver County Schools Extended School Year,Eastern Carver County
48,Julia Coleman,Extended School Year,Waconia
48,Julia Coleman,Family Learning Center School Readiness Program,Eastern Carver County
48,Julia Coleman,Integrated Arts Academy,Eastern Carver County
48,Julia Coleman,Jonathan Elementary,Eastern Carver County
48,Julia Coleman,Kinder Academy,Eastern Carver County
48,Julia Coleman,Kurious Kids Preschool - Cologne,Central
48,Julia Coleman,La Academia,Eastern Carver County
48,Julia Coleman,Laketown Elementary,Waconia
48,Julia Coleman,Minnetonka West Middle,Minnetonka
48,Julia Coleman,Mount Olivet Rolling Acres,Eastern Carver County
48,Julia Coleman,Pioneer Ridge Middle School,Eastern Carver County
48,Julia Coleman,Southview Elementary,Waconia
48,Julia Coleman,Steps Toward Adult Responsibility,Eastern Carver County
48,Julia Coleman,SWMetro ALC,Eastern Carver County
48,Julia Coleman,SWMetro Annica Program,Eastern Carver County
48,Julia Coleman,SWMetro CCJ,Eastern Carver County
48,Julia Coleman,SWMetro Independent Study,Eastern Carver County
48,Julia Coleman,SWMetro Online Learning,Eastern Carver County
48,Julia Coleman,SWMetro Prairie Care,Eastern Carver County
48,Julia Coleman,SWMetro Seat Based,Eastern Carver County
48,Julia Coleman,The Anicca Program,Eastern Carver County
48,Julia Coleman,Transitions 110,Waconia
48,Julia Coleman,Victoria Elementary,Eastern Carver County
48,Julia Coleman,Victoria Library,Eastern Carver County
48,Julia Coleman,Waconia Early Childhood Family Education,Waconia
48,Julia Coleman,Waconia High School,Waconia
48,Julia Coleman,Waconia Learning Center,Waconia
48,Julia Coleman,Waconia Learning Center Summer School/After School,Waconia
48,Julia Coleman,Waconia Middle School,Waconia
48,Julia Coleman,Waconia Public Library,Waconia
48,Julia Coleman,Waconia Public School District,Waconia
48,Julia Coleman,Waconia Targeted Services,Waconia
48,Julia Coleman,Waconia Wildcat Preschool,Waconia
48,Julia Coleman,World Learner Charter School,Eastern Carver County
48,Julia Coleman,World Learners School ESY,Eastern Carver County
49,Steve Cwodzinski,270 Gatewood Elementary TS,Hopkins
49,Steve Cwodzinski,270 - Glen Lake Elementary,Hopkins
49,Steve Cwodzinski,272 Cedar Ridge El TS,Eden Prairie
49,Steve Cwodzinski,272 Central Mid Sch TS,Eden Prairie
49,Steve Cwodzinski,272 Eagle Heights Spanish Immersion-TS,Eden Prairie
49,Steve Cwodzinski,272 Eden Lake El TS,Eden Prairie
49,Steve Cwodzinski,272 Forest Hills El TS,Eden Prairie
49,Steve Cwodzinski,272 Oak Point Int TS,Eden Prairie
49,Steve Cwodzinski,272 Prairie View El TS,Eden Prairie
49,Steve Cwodzinski,4122 - Eagle Ridge Academy - IS,Hopkins
49,Steve Cwodzinski,4122 - Eagle Ridge Academy - TS,Hopkins
49,Steve Cwodzinski,ALC Eden Prairie HS-IS,Eden Prairie
49,Steve Cwodzinski,ALC - Eden Prairie HS - IS EY,Eden Prairie
49,Steve Cwodzinski,ALC - W-ALT - EY,Hopkins
49,Steve Cwodzinski,Cedar Ridge Elementary,Eden Prairie
49,Steve Cwodzinski,Central Middle School,Eden Prairie
49,Steve Cwodzinski,Clear Springs Elementary,Minnetonka
49,Steve Cwodzinski,Eagle Heights Spanish Immersion,Eden Prairie
49,Steve Cwodzinski,Eagle Ridge Academy Charter School,Hopkins
49,Steve Cwodzinski,Eagle Ridge Academy Lower School,Hopkins
49,Steve Cwodzinski,Early Childhood Special Ed.,Eden Prairie
49,Steve Cwodzinski,Eden Lake Elementary,Eden Prairie
49,Steve Cwodzinski,Eden Prairie ECFE,Eden Prairie
49,Steve Cwodzinski,Eden Prairie HS ALC,Eden Prairie
49,Steve Cwodzinski,Eden Prairie Library,Eden Prairie
49,Steve Cwodzinski,Eden Prairie Online Elementary,Eden Prairie
49,Steve Cwodzinski,Eden Prairie Online Secondary,Eden Prairie
49,Steve Cwodzinski,Eden Prairie Public School District,Eden Prairie
49,Steve Cwodzinski,Eden Prairie Senior High,Eden Prairie
49,Steve Cwodzinski,Epsilon,Hopkins
49,Steve Cwodzinski,Epsilon - SS,Hopkins
49,Steve Cwodzinski,ESY,Eden Prairie
49,Steve Cwodzinski,Fairview Receiving And Evaluation,Eden Prairie
49,Steve Cwodzinski,Forest Hills Elementary,Eden Prairie
49,Steve Cwodzinski,Gatewood Elementary,Hopkins
49,Steve Cwodzinski,Gatewood Preschool - School Readiness,Hopkins
49,Steve Cwodzinski,Glen Lake Elementary,Hopkins
49,Steve Cwodzinski,Glen Lake Preschool - School Readiness,Hopkins
49,Steve Cwodzinski,Hennepin Gateway To College,Eden Prairie
49,Steve Cwodzinski,Hennepin Technical College,Eden Prairie
49,Steve Cwodzinski,Hennepin Technical Pathways,Eden Prairie
49,Steve Cwodzinski,Hopkins S.M.A.R.T.S. Summer School,Hopkins
49,Steve Cwodzinski,Lionsgate Academy,Hopkins
49,Steve Cwodzinski,Lionsgate Academy ESY,Hopkins
49,Steve Cwodzinski,Lionsgate Academy - Minnetonka,Hopkins
49,Steve Cwodzinski,Lower Campus School Readiness Program,Eden Prairie
49,Steve Cwodzinski,Minnetonka Library,Minnetonka
49,Steve Cwodzinski,Minnetonka Public School District,Minnetonka
49,Steve Cwodzinski,Minnetonka Senior High,Minnetonka
49,Steve Cwodzinski,Muriel Humphrey Residences,Eden Prairie
49,Steve Cwodzinski,Oak Point Elementary,Eden Prairie
49,Steve Cwodzinski,PIM Arts High School,Eden Prairie
49,Steve Cwodzinski,Prairie View Elementary,Eden Prairie
49,Steve Cwodzinski,Scenic Heights Elementary,Minnetonka
49,Steve Cwodzinski,Tassel Transition,Eden Prairie
49,Steve Cwodzinski,Tonka Online,Minnetonka
49,Steve Cwodzinski,Tonka Online K-5,Minnetonka
49,Steve Cwodzinski,W-Alt-IS,Hopkins
49,Steve Cwodzinski,West Academy,Hopkins
49,Steve Cwodzinski,West Academy Summer,Hopkins
49,Steve Cwodzinski,West Education Center Alternative,Hopkins
50,Alice Mann,271 Metro South Over 21,Bloomington
50,Alice Mann,273 Concord El TS,Edina
50,Alice Mann,273 Cornelia El TS,Edina
50,Alice Mann,273 Creek Valley El  TS,Edina
50,Alice Mann,273 Normandale El TS,Edina
50,Alice Mann,273 So View Middle TS,Edina
50,Alice Mann,273 Valley View MIddle TS,Edina
50,Alice Mann,Agamim Classical Academy,Edina
50,Alice Mann,Bloomington ECFE,Bloomington
50,Alice Mann,Bloomington ECSE,Bloomington
50,Alice Mann,Bloomington Transition Center,Bloomington
50,Alice Mann,Choice Academy,Bloomington
50,Alice Mann,Concord Elementary,Edina
50,Alice Mann,Cornelia Elementary,Edina
50,Alice Mann,Creek Valley Elementary,Edina
50,Alice Mann,Early Childhood Special Ed,Edina
50,Alice Mann,Edina Early Childhood Family Education,Edina
50,Alice Mann,Edina Extended School Year,Edina
50,Alice Mann,Edina Public School District,Edina
50,Alice Mann,Edina School Readiness Program,Edina
50,Alice Mann,Edina Senior High,Edina
50,Alice Mann,Hillcrest Community School TS,Bloomington
50,Alice Mann,Hillcrest Elementary,Bloomington
50,Alice Mann,International Spanish Language Academy,Edina
50,Alice Mann,Jefferson Senior High,Bloomington
50,Alice Mann,New Code Academy Elementary,Bloomington
50,Alice Mann,Normandale Community College,Bloomington
50,Alice Mann,Normandale Elementary,Edina
50,Alice Mann,Normandale Hills Elementary,Bloomington
50,Alice Mann,Normandale Hills Elementary TS,Bloomington
50,Alice Mann,Olson Elementary,Bloomington
50,Alice Mann,Olson Elementary TS,Bloomington
50,Alice Mann,Olson Middle,Bloomington
50,Alice Mann,Olson Middle School TS,Bloomington
50,Alice Mann,Options at Edina High School,Edina
50,Alice Mann,Penn Lake Library,Bloomington
50,Alice Mann,Poplar Bridge Elementary,Bloomington
50,Alice Mann,Poplar Bridge Elementary TS,Bloomington
50,Alice Mann,Ridgeview Elementary,Bloomington
50,Alice Mann,Ridgeview Elementary TS,Bloomington
50,Alice Mann,School #532,Richfield
50,Alice Mann,Southdale Library,Edina
50,Alice Mann,South View Middle,Edina
50,Alice Mann,Special Ed-Non Public,Edina
50,Alice Mann,Valley View Middle,Edina
50,Alice Mann,Washburn Elementary,Bloomington
50,Alice Mann,Washburn Elementary TS,Bloomington
50,Alice Mann,West Metro Schools Network (WMSN),Edina
50,Alice Mann,Westwood Elementary,Bloomington
50,Alice Mann,Westwood Elementary TS,Bloomington
51,Melissa Halvorson Wiklund,280 Centennial Elementary TS,Richfield
51,Melissa Halvorson Wiklund,280-Richfield Dual Language School,Richfield
51,Melissa Halvorson Wiklund,280 Richfield Middle School TS,Richfield
51,Melissa Halvorson Wiklund,280 Richfield STEM School TS,Richfield
51,Melissa Halvorson Wiklund,280 Sheridan Hills Elementary TS,Richfield
51,Melissa Halvorson Wiklund,ALC Richfield HS-IS,Richfield
51,Melissa Halvorson Wiklund,ALC Richfield - Success at 15,Richfield
51,Melissa Halvorson Wiklund,ALC - SECA - EY,Richfield
51,Melissa Halvorson Wiklund,Augsburg Park Library,Richfield
51,Melissa Halvorson Wiklund,Beacon ALP,Bloomington
51,Melissa Halvorson Wiklund,Beacon ALP IS,Bloomington
51,Melissa Halvorson Wiklund,Bloomington Extended School Year,Bloomington
51,Melissa Halvorson Wiklund,Bloomington Pre-School,Bloomington
51,Melissa Halvorson Wiklund,Bloomington Public School District,Bloomington
51,Melissa Halvorson Wiklund,Bloomington Shared Time,Bloomington
51,Melissa Halvorson Wiklund,BlueSky Charter School,Bloomington
51,Melissa Halvorson Wiklund,Centennial Elementary,Richfield
51,Melissa Halvorson Wiklund,Central Education Center,Richfield
51,Melissa Halvorson Wiklund,Horizon Science Academy Twin Cities,Richfield
51,Melissa Halvorson Wiklund,Indian Mounds Elementary,Bloomington
51,Melissa Halvorson Wiklund,Indian Mounds Elementary TS,Bloomington
51,Melissa Halvorson Wiklund,Kennedy Senior High,Bloomington
51,Melissa Halvorson Wiklund,Lake Nokomis Wenonah Elementary,Minneapolis
51,Melissa Halvorson Wiklund,New Code Academy High School,Bloomington
51,Melissa Halvorson Wiklund,New Code Academy Middle School,Bloomington
51,Melissa Halvorson Wiklund,Oak Grove Elementary,Bloomington
51,Melissa Halvorson Wiklund,Oak Grove Elementary TS,Bloomington
51,Melissa Halvorson Wiklund,Oak Grove Middle,Bloomington
51,Melissa Halvorson Wiklund,Oak Grove Middle School TS,Bloomington
51,Melissa Halvorson Wiklund,Oxboro Library,Bloomington
51,Melissa Halvorson Wiklund,"Partnership Academy, Inc.",Richfield
51,Melissa Halvorson Wiklund,Partnership ESY,Richfield
51,Melissa Halvorson Wiklund,Richfield College Experience Program,Richfield
51,Melissa Halvorson Wiklund,Richfield Dual Language School,Richfield
51,Melissa Halvorson Wiklund,Richfield Extended School Year,Richfield
51,Melissa Halvorson Wiklund,Richfield HS ALC,Richfield
51,Melissa Halvorson Wiklund,Richfield Middle,Richfield
51,Melissa Halvorson Wiklund,Richfield Public School District,Richfield
51,Melissa Halvorson Wiklund,Richfield Senior High,Richfield
51,Melissa Halvorson Wiklund,Richfield STEM School,Richfield
51,Melissa Halvorson Wiklund,SciTech Academy Charter School,Richfield
51,Melissa Halvorson Wiklund,SciTech Academy Middle,Richfield
51,Melissa Halvorson Wiklund,SECA - IS,Richfield
51,Melissa Halvorson Wiklund,Secondary Special Education,Richfield
51,Melissa Halvorson Wiklund,Seven Hills Preparatory Academy,Bloomington
51,Melissa Halvorson Wiklund,Seven Hills Preparatory Academy ESY,Bloomington
51,Melissa Halvorson Wiklund,"Seven Hills Preparatory Academy, Richfield Lower School",Richfield
51,Melissa Halvorson Wiklund,Seven Hills Preparatory Academy Upper School,Richfield
51,Melissa Halvorson Wiklund,Sheridan Hills Elementary,Richfield
51,Melissa Halvorson Wiklund,South Education Center Academy,Richfield
51,Melissa Halvorson Wiklund,Success Academy,Bloomington
51,Melissa Halvorson Wiklund,Success Academy - Bloomington - Elementary,Bloomington
51,Melissa Halvorson Wiklund,Success Academy - Bloomington - Middle,Bloomington
51,Melissa Halvorson Wiklund,Success Academy ESY,Bloomington
51,Melissa Halvorson Wiklund,Summer School Targeted Services,Bloomington
51,Melissa Halvorson Wiklund,Valley View Elementary,Bloomington
51,Melissa Halvorson Wiklund,Valley View Elementary TS,Bloomington
51,Melissa Halvorson Wiklund,Valley View Middle,Bloomington
51,Melissa Halvorson Wiklund,Valley View Middle School TS,Bloomington
51,Melissa Halvorson Wiklund,Watershed High School,Richfield
52,Jim Carlson,917 West St. Paul Targeted Services,West St. Paul-Mendota Hts.-Eagan
52,Jim Carlson,Black Hawk Middle,Rosemount-Apple Valley-Eagan
52,Jim Carlson,Burnsville Alternative High School,Burnsville
52,Jim Carlson,Burnsville Sr High Extended Day Program,Burnsville
52,Jim Carlson,Dakota County Library,Rosemount-Apple Valley-Eagan
52,Jim Carlson,Dakota Hills Middle,Rosemount-Apple Valley-Eagan
52,Jim Carlson,Deerwood Elementary,Rosemount-Apple Valley-Eagan
52,Jim Carlson,Eagan Senior High,Rosemount-Apple Valley-Eagan
52,Jim Carlson,Eagan: Wescott Community Library,Rosemount-Apple Valley-Eagan
52,Jim Carlson,Friendly Hills Middle,West St. Paul-Mendota Hts.-Eagan
52,Jim Carlson,Glacier Hills Elementary School of Arts and Science,Rosemount-Apple Valley-Eagan
52,Jim Carlson,Mendota Elementary,West St. Paul-Mendota Hts.-Eagan
52,Jim Carlson,Northview Elementary,Rosemount-Apple Valley-Eagan
52,Jim Carlson,Northview Elementary School Readiness,Rosemount-Apple Valley-Eagan
52,Jim Carlson,"Oak Ridge Elementary School of Leadership, Environmental and Health Sciences",Rosemount-Apple Valley-Eagan
52,Jim Carlson,Oak Ridge Elementary School Readiness,Rosemount-Apple Valley-Eagan
52,Jim Carlson,Pilot Knob STEM Magnet School,West St. Paul-Mendota Hts.-Eagan
52,Jim Carlson,Pinewood Community Elementary,Rosemount-Apple Valley-Eagan
52,Jim Carlson,Pinewood Elementary School Readiness,Rosemount-Apple Valley-Eagan
52,Jim Carlson,Rahn Elementary,Burnsville
52,Jim Carlson,Rosemount Area Learning Center,Burnsville
52,Jim Carlson,Special Education,West St. Paul-Mendota Hts.-Eagan
52,Jim Carlson,Summer Stretch,Burnsville
52,Jim Carlson,Thomas Lake Elementary,Rosemount-Apple Valley-Eagan
52,Jim Carlson,Thomas Lake Elementary School Readiness,Rosemount-Apple Valley-Eagan
52,Jim Carlson,Two Rivers High School,West St. Paul-Mendota Hts.-Eagan
52,Jim Carlson,West St. Paul-Mendota Heights-Eagan,West St. Paul-Mendota Hts.-Eagan
52,Jim Carlson,William Byrne Elementary,Burnsville
52,Jim Carlson,Woodland Elementary,Rosemount-Apple Valley-Eagan
52,Jim Carlson,Woodland Elementary School Readiness,Rosemount-Apple Valley-Eagan
52,Jim Carlson,W St. Paul Area Learning Cntr.,West St. Paul-Mendota Hts.-Eagan
53,Matt Klein,199 Online Elementary,Inver Grove Heights
53,Matt Klein,199 Online High School,Inver Grove Heights
53,Matt Klein,199 Online Middle School,Inver Grove Heights
53,Matt Klein,Academic Arts High School,West St. Paul-Mendota Hts.-Eagan
53,Matt Klein,Atheneum Elementary,Inver Grove Heights
53,Matt Klein,Branch Out Transitional Services,West St. Paul-Mendota Hts.-Eagan
53,Matt Klein,Cross River Charter,South Washington County
53,Matt Klein,Cross River Charter School,South Washington County
53,Matt Klein,"Dakota's Children, Inc.",West St. Paul-Mendota Hts.-Eagan
53,Matt Klein,Deaf/Hard of Hearing,South St. Paul
53,Matt Klein,Discovery Charter Elementary School,Inver Grove Heights
53,Matt Klein,Discovery Charter School,Inver Grove Heights
53,Matt Klein,Divine Redeemer,South St. Paul
53,Matt Klein,Early Childhood Special Ed Program,South St. Paul
53,Matt Klein,Early Learning Center - School Readiness Program,Inver Grove Heights
53,Matt Klein,Early Learning ECFE,Inver Grove Heights
53,Matt Klein,Early Learning Resource Center,West St. Paul-Mendota Hts.-Eagan
53,Matt Klein,ECFE - Parenting Education,South St. Paul
53,Matt Klein,Garlough Environmental Magnet,West St. Paul-Mendota Hts.-Eagan
53,Matt Klein,Hilltop Elementary,Inver Grove Heights
53,Matt Klein,Hilltop Preschool,Inver Grove Heights
53,Matt Klein,IGH Early Childhood Program,Inver Grove Heights
53,Matt Klein,Inver Grove Extended School Year,Inver Grove Heights
53,Matt Klein,Inver Grove Heights: Inver Glen Library,Inver Grove Heights
53,Matt Klein,Inver Grove Heights Middle,Inver Grove Heights
53,Matt Klein,Inver Grove Heights Schools,Inver Grove Heights
53,Matt Klein,Inver Hills Community College,Inver Grove Heights
53,Matt Klein,Jr. High Targeted Services,South St. Paul
53,Matt Klein,Kaposia Education Center Elementary,South St. Paul
53,Matt Klein,KEC Targeted Services,South St. Paul
53,Matt Klein,Lincoln Center Elementary,South St. Paul
53,Matt Klein,Lincoln Center Targeted Services,South St. Paul
53,Matt Klein,Mary's Shelter,West St. Paul-Mendota Hts.-Eagan
53,Matt Klein,Newport Elementary,South Washington County
53,Matt Klein,Newport Elementary School Readiness,South Washington County
53,Matt Klein,Newport Head Start 1 Newport,South Washington County
53,Matt Klein,Newport Lutheran Church ECFE,South Washington County
53,Matt Klein,Nuevas Fronteras Spanish Immersion Elementary,South Washington County
53,Matt Klein,Pine Bend Elementary,Inver Grove Heights
53,Matt Klein,Pine Bend Preschool,Inver Grove Heights
53,Matt Klein,Pine Hill Elementary,South Washington County
53,Matt Klein,Pine Hill Elementary School Readiness,South Washington County
53,Matt Klein,Pullman Elementary,South Washington County
53,Matt Klein,Pullman Elementary School Readiness,South Washington County
53,Matt Klein,Salem Hills Elementary,Inver Grove Heights
53,Matt Klein,Salem Hills Preschool,Inver Grove Heights
53,Matt Klein,Simley Alternative Program,Inver Grove Heights
53,Matt Klein,Simley Senior High,Inver Grove Heights
53,Matt Klein,Somerset Elementary,West St. Paul-Mendota Hts.-Eagan
53,Matt Klein,South Saint Paul Public Library,South St. Paul
53,Matt Klein,South St. Paul High School,South St. Paul
53,Matt Klein,South St. Paul Middle School,South St. Paul
53,Matt Klein,South St. Paul Public School District,South St. Paul
53,Matt Klein,South St. Paul Public Schools Preschool,South St. Paul
53,Matt Klein,Special Education ESY,South St. Paul
53,Matt Klein,SSP Virtual,South St. Paul
53,Matt Klein,S St. Paul Community Lrng. Cntr.,South St. Paul
53,Matt Klein,West Heights ALC,West St. Paul-Mendota Hts.-Eagan
53,Matt Klein,West Heights Extended Day,West St. Paul-Mendota Hts.-Eagan
53,Matt Klein,West St. Paul-Mendota Hts.-Eagan ECFE,West St. Paul-Mendota Hts.-Eagan
53,Matt Klein,West St. Paul-Mendota Hts.-Eagan School Readiness,West St. Paul-Mendota Hts.-Eagan
53,Matt Klein,West St. Paul: Wentworth Comm Library,West St. Paul-Mendota Hts.-Eagan
54,Eric Pratt,ALC Independent Study,Prior Lake-Savage
54,Eric Pratt,Aspire Academy Charter School,Shakopee
54,Eric Pratt,Eagle Creek Elementary School,Shakopee
54,Eric Pratt,Edgewood ECFE,Prior Lake-Savage
54,Eric Pratt,Edgewood ECSE,Prior Lake-Savage
54,Eric Pratt,Edgewood School Readiness,Prior Lake-Savage
54,Eric Pratt,Five Hawks El.,Prior Lake-Savage
54,Eric Pratt,Front Steps,Shakopee
54,Eric Pratt,Jackson Elementary,Shakopee
54,Eric Pratt,Jeffers Pond Elementary,Prior Lake-Savage
54,Eric Pratt,Jordan 717 ESY Special Ed,Jordan
54,Eric Pratt,Jordan Branch Library,Jordan
54,Eric Pratt,Jordan Early Childhood,Jordan
54,Eric Pratt,Jordan ECFE,Jordan
54,Eric Pratt,Jordan Elementary,Jordan
54,Eric Pratt,Jordan High School,Jordan
54,Eric Pratt,Jordan Middle,Jordan
54,Eric Pratt,Jordan Public School District,Jordan
54,Eric Pratt,Jordan School Readiness Preschool,Jordan
54,Eric Pratt,La Ola Del Lago at Grainwood,Prior Lake-Savage
54,Eric Pratt,MN Correctional Facility-Shakopee,Shakopee
54,Eric Pratt,PACE Family Literacy,Shakopee
54,Eric Pratt,Pearson Early Learning Center,Shakopee
54,Eric Pratt,Prior Lake Branch Library,Prior Lake-Savage
54,Eric Pratt,Prior Lake-Savage Area ALC,Prior Lake-Savage
54,Eric Pratt,Prior Lake-Savage Area Schools,Prior Lake-Savage
54,Eric Pratt,Prior Lake-Savage Middle School,Prior Lake-Savage
54,Eric Pratt,Prior Lake-Savage Targeted Services,Prior Lake-Savage
54,Eric Pratt,Red Oak Elementary,Shakopee
54,Eric Pratt,Safe Haven,Prior Lake-Savage
54,Eric Pratt,Scott County Juvenile Alternative,Jordan
54,Eric Pratt,Scott County Law Library,Shakopee
54,Eric Pratt,Scott County Library,Shakopee
54,Eric Pratt,Scott County Schools Network (SCSN),Shakopee
54,Eric Pratt,Shakopee Branch Library,Shakopee
54,Eric Pratt,Shakopee East Middle School,Shakopee
54,Eric Pratt,Shakopee Extended School Year,Shakopee
54,Eric Pratt,Shakopee High School,Shakopee
54,Eric Pratt,Shakopee Parenting Education (ECFE),Shakopee
54,Eric Pratt,Shakopee Public School District,Shakopee
54,Eric Pratt,Shakopee Targeted Services,Shakopee
54,Eric Pratt,Shakopee West Middle School,Shakopee
54,Eric Pratt,Southwest Metro Intermediate 288,Shakopee
54,Eric Pratt,Special Ed Extended School Year,Prior Lake-Savage
54,Eric Pratt,Special Services,Shakopee
54,Eric Pratt,Stepping Stones Preschool,Shakopee
54,Eric Pratt,Sun Path Elementary,Shakopee
54,Eric Pratt,Sweeney Elementary,Shakopee
54,Eric Pratt,SWMetro Extended School Year,Jordan
54,Eric Pratt,SWMetro JAF,Jordan
54,Eric Pratt,SWMetro Level 4 Programs,Shakopee
54,Eric Pratt,SWMetro Passageways,Prior Lake-Savage
54,Eric Pratt,SWMetro Reflections,Shakopee
54,Eric Pratt,SWMetro Shakopee Special Ed,Shakopee
54,Eric Pratt,SWMetro Targeted Services,Shakopee
54,Eric Pratt,Tokata ALC Independent Study,Shakopee
54,Eric Pratt,Tokata Learning Center,Shakopee
54,Eric Pratt,Westwood El.,Prior Lake-Savage
55,Lindsey Port,Aspen Academy,Prior Lake-Savage
55,Lindsey Port,Aspen Academy ESY,Prior Lake-Savage
55,Lindsey Port,BES Transition Program,Burnsville
55,Lindsey Port,Burnsville Area Learning Center,Burnsville
55,Lindsey Port,Burnsville: Burnhaven Comm Library,Rosemount-Apple Valley-Eagan
55,Lindsey Port,Burnsville Early Childhood Family Education,Burnsville
55,Lindsey Port,Burnsville High School,Burnsville
55,Lindsey Port,Burnsville Public School District,Burnsville
55,Lindsey Port,Burnsville School Readiness (Preschool),Burnsville
55,Lindsey Port,Burnsville Targeted Services,Burnsville
55,Lindsey Port,Diamondhead Ready to Learn,Burnsville
55,Lindsey Port,Eagle Ridge Middle School,Burnsville
55,Lindsey Port,Early Education Program & Services,Burnsville
55,Lindsey Port,"Echo Park Elementary School of Leadership, Engineering and Technology",Rosemount-Apple Valley-Eagan
55,Lindsey Port,Echo Park Elementary School SR,Rosemount-Apple Valley-Eagan
55,Lindsey Port,Edward Neill Elementary,Burnsville
55,Lindsey Port,Gateway STEM Academy,Burnsville
55,Lindsey Port,Gateway STEM Academy Charter School,Burnsville
55,Lindsey Port,Gideon Pond Elementary,Burnsville
55,Lindsey Port,Glendale El.,Prior Lake-Savage
55,Lindsey Port,Hamilton Ridge Elementary School,Prior Lake-Savage
55,Lindsey Port,Harbor Shelter & Counseling Ctr So.,Rosemount-Apple Valley-Eagan
55,Lindsey Port,Harriet Bishop Elementary,Burnsville
55,Lindsey Port,Hidden Valley Elementary,Burnsville
55,Lindsey Port,Joseph Nicollet Middle School,Burnsville
55,Lindsey Port,Learners Center,Burnsville
55,Lindsey Port,ONE91 Virtual Academy Elementary,Burnsville
55,Lindsey Port,ONE91 Virtual Academy Secondary,Burnsville
55,Lindsey Port,Options,Burnsville
55,Lindsey Port,Prior Lake High School,Prior Lake-Savage
55,Lindsey Port,Redtail Ridge Elementary School,Prior Lake-Savage
55,Lindsey Port,Savage Branch Library,Burnsville
55,Lindsey Port,Sky Oaks Elementary,Burnsville
55,Lindsey Port,Vista View Elementary,Burnsville
56,Erin Maye Quade,917 Intra-Dakota Educational Alt,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,917 SUN,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,ABE Diploma Program,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Apple Valley: Galaxie Library,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Apple Valley Senior High,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,"Cedar Park Elementary School of Science, Technology, Engineering and Math",Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Cedar Valley Learning Center ECFE,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Cedar Valley Learning Center SR,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Cooperative Area Learning Prg.,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Customized Alternative Solutions for Education (CASE),Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Dakota Ridge School,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Dakota Valley Learning Center,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Dakota Valley Learning Center ECFE,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Dakota Valley Learning Center SR,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Diamond Path Elementary School of International Studies,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Eastview Senior High,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Falcon Ridge Middle,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,FIT Academy,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,FIT Academy High School,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Greenleaf Elementary,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Highland Elementary,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Highland Elementary School SR,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,New Connections,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Red Pine Elementary,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Rosemount Area Learning Cntr.,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Rosemount Elementary,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Rosemount Middle,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Rosemount: Robert Trail Library,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Rosemount Senior High,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,School of Environmental Studies,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Scott Highlands Middle,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Shannon Park Elementary,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Shannon Park Elementary School Readiness,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Southview Elementary,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Southview Elementary School Readiness,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,TEA,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Transition Plus,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Valley Middle School of STEM,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Westview Elementary,Rosemount-Apple Valley-Eagan
56,Erin Maye Quade,Westview Elementary School SR,Rosemount-Apple Valley-Eagan
57,Zach Duckworth,Century Middle School,Lakeville
57,Zach Duckworth,Cherry View Elementary,Lakeville
57,Zach Duckworth,Crystal Lake Education Center ECFE,Lakeville
57,Zach Duckworth,Crystal Lake Education Center School Readiness Program,Lakeville
57,Zach Duckworth,Eagle View,New Prague Area
57,Zach Duckworth,Eagle View ECFE,New Prague Area
